num,post_type,post_status,post_title,post_name,shoka_kana,shoka_birth,post_content,shoka_img_1,shoka_img_2,shoka_img_3,shoka_img_4,shoka_img_5,shoka_img_6,shoka_img_7,shoka_img_8
291,jp_shoka,publish,福羽 美静,hukubabisei,ふくば びせい,1831,国学者。初名美黙、通称文三郎、号は木園・硯堂。津和野藩士美質の子。はじめ大国隆正、のち平田鉄胤に師事。国事に奔走し、維新後、廃仏毀釈・神道政策の推進に尽力。元老院議官・貴族院議員となる。著書に『古事記神代系図』がある。,,,,,,,,
292,jp_shoka,publish,秦 星池,hataseiti,はた せいち,1763,江戸後期の書家。江戸の人。名は其馨、字は子馨、別号に菊如斎。はじめ松会平陵に師事し孫過庭を摸す。のち長崎に遊び来舶清人胡兆新に書法を学んだ。また楷・行書も能くした。,,,,,,,,
293,jp_shoka,publish,梁川 星巌,yanagawaseigan,やながわ せいがん,1789,江戸時代後期の漢詩人である。名は「卯」、字は「伯兎」。後に、名を「孟緯」、字を「公図」と改めた。通称は新十郎。星巌は号。,,,,,,,,
294,jp_shoka,publish,梁川 紅蘭,yanagawakouran,やながわ こうらん,1804,画家。名は景婉、字道華、号紅蘭亭。星巌の室。自ら張氏と称す。美濃の人。聡明にして詩文をよくし、中林竹洞に画を学んで山水花弁をよくした。常に星巌に随って諸国の山川の勝を探り一対の好夫婦と賛えられた。頼三樹三郎等の志士が出入したため幕吏の疑うところとなり安政の大獄には星巌は己に歿していたものゝ紅蘭は投獄されたが遂に正義をつらぬき許された。,,,,,,,,
295,jp_shoka,publish,尾崎 紅葉,ozakikouyou,おざき こうよう,1868,小説家。東京生。名は徳太郎、別号に緑山、半可通人等。東大中退。硯友社を結成。『二人比丘尼色懴悔』で文壇的地位を確立。読売新聞を中心に活躍し、井原西鶴の影響を受けた雅俗折衷文体の小説で知られる。幸田露伴と共に紅露時代を現出。また俳句も手がける。,,,,,,,,
296,jp_shoka,publish,那波 活所,nabakassyo,なば かっしょ,1595,江戸前期の儒者。姫路の人。名は方、のち觚、字は道円、通称は平八郎。藤原惶窩に師事し、林羅山・堀杏庵・松永尺五とともに惶窩門四天王と称された。和歌山藩主徳川頼宣に仕えた。,,,,,,,,
297,jp_shoka,publish,野口 幽谷,nogutiyuukoku,のぐち ゆうこく,1827,幕末・明治の日本画家。江戸生。名は続。通報は巳之助。椿椿山に学ぶ。松林桂月は門人。帝室技芸員。,,,,,,,,
298,jp_shoka,publish,渡辺 省亭,watanabeseitei,わたなべ せいてい,1852,明治時代から大正時代にかけての日本画家。洋風表現を取り入れた、洒脱な花鳥画を得意とした。菊池容斎の門人。本姓は吉川、名は義復（よしまた）、俗称は良昭、幼名は貞吉、後に政吉。通称は良助。省亭は号。一昔前は専門家でも「しょうてい」と読んでおり、当ページの英語・仏語版でもそちらに従っている。,,,,,,,,
299,jp_shoka,publish,伊藤 若冲,itouzyakutyuu,いとう じゃくちゅう,1716,近世日本の画家の一人。江戸時代中期の京にて活躍した絵師。名は汝鈞（じょきん）、字は景和（けいわ）。初めは春教（しゅんきょう）と号したという記事がある[3]が、その使用例は見出されていない。斗米庵（とべいあん）、米斗翁（べいとおう）、心遠館（しんえんかん）、錦街居士とも号す。,,,,,,,,
300,jp_shoka,publish,椿　椿山,tubakitinzan,つばき ちんざん,1801,江戸後期の文人画家。江戸生。名は弼、字は篤甫、別号に琢華堂・休菴・羅漢等。幕府の槍組同心をつとめ、文武ともに優れた。画は金子金陵・渡辺崋山に師事する。柔軟な筆と温雅な彩色による画調に特質があり、肖像画と花鳥画に優れた。俳諧・煎茶にも通じた。,,,,,,,,
301,jp_shoka,publish,大西 椿年,oonisitinnen,おおにし ちんねん,1792,"江戸時代後期の画家。 寛政4年生まれ。江戸の人。幕府の浅草御米蔵の役人。渡辺南岳にまなび,のち谷文晁(ぶんちょう)の影響をうけて,山水・人物・花鳥画をえがいた。代表作に東京浅草寺の「神馬(しんめ)図」など。字は大寿。通称は行之助。別号に運霞堂,楚南,霞翁。著作に「楚南画譜」。",,,,,,,,
302,jp_shoka,publish,大窪 詩仏,ookubosibutu,おおくぼ しぶつ,1767,江戸後期の漢詩人。常陸生。名は行、字は天民、別号に痩梅・詩聖堂等。山本北山の奚疑塾に学び、市河寛斎・柏木如亭・菊池五山と共に江戸の四詩家と称せられ、諸州を巡って頼山陽を訪ねる。また草書・墨竹画を能くし、谷文晁と交わる。,,,,,,,,
303,jp_shoka,publish,高 嵩谷,kousuukoku,こう すうこく,1730,江戸後期の町絵師。江戸生。姓は高久、名は一雄、字は子盈、別号に楽只斎・屠竜翁等。佐脇嵩之の門人。代表作に江戸浅草寺観音堂の「源三位頼政鵺退治図」の絵額がある。,,,,,,,,
304,jp_shoka,publish,宮崎 筠圃,miyazakiinpo,みやざき いんぽ,1717,江戸時代の儒家，画家。名は淳，奇，字は子常，通称は常之進，号は 筠圃，尚友。 18歳のとき京都に出て伊藤東涯，伊藤蘭嵎に儒学を習い，かたわら趙孟 頫 (ちょうもうふ) に私淑して書をよくし，またもっぱら墨竹画を描いて浅井図南，御園意済，山科宗安とともに平安四竹と賞された。,,,,,,,,
305,jp_shoka,publish,梁田 蛻巌,yanadazeigan,やなだ ぜいがん,1672,江戸中期の儒者。武蔵生。勝秀の子。名は邦彦、のち邦美、字は景鸞、亀毛と号する。人見鶴山・新井白石に学び、また室鳩巣・三宅観瀾らと親交があった。程朱の学を修め、詩も能くする。,,,,,,,,
306,jp_shoka,publish,室 鳩巣,murokyuusou,むろ きゅうそう,1658,江戸中期の儒者。武蔵国生。名は直清、字を師礼・汝玉・別号を滄浪。初め金沢藩に仕え、のち京都に遊び木下順庵に師事。新井白石と並んで英才の誉れ高く、また白石の推薦で幕府の儒官となり、経学・文章共に優れた大儒となる。著書多数。,,,,,,,,
307,jp_shoka,publish,中村 敬宇,nakamurakeiu,なかむら けいう,1870,幕末・明治の啓蒙学者。江戸生。幼名は釧太郎、のち敬輔、敬宇は号、諱は正直。昌平黌に学び、のち教授となる。渡英し、帰国後スマイルスの『セルフヘルプ』を翻訳した。『西国立志編』を出版。私塾同人社を設け、「三田聖人」福沢諭吉と並び、「江戸川の聖人」といわれた。,,,,,,,,
308,jp_shoka,publish,愛石,aiseki308,あいせき,1804,江戸時代、文化・文政(1804～1830)頃の画僧。名は眞瑞、字は黙叟、愛石はその号。紀州の人。,,,,,,,,
309,jp_shoka,publish,生方 鼎斎,ubukatateisai,うぶかた ていさい,1799,"江戸時代後期の書家。 寛政11年生まれ。巻菱湖(まきりょうこ)門の四天王のひとり。天保通宝の文字をかいたという。安政3年1月7日,福田半香宅の酒席での争いから,帰路,剣客金子健四郎の若党に殺された。58歳。上野出身。名は寛。字は猛叔。通称は造酒蔵。別号に一粟居士,相忘亭主人など。",,,,,,,,
310,jp_shoka,publish,西村 楠亭,nisimuranantei,にしむら なんてい,1775,江戸時代後期の画家。 安永4年生まれ。京都の人。円山応挙(まるやまおうきょ)の門人。肉筆風俗画をおおくえがいた。画集に「楠亭画譜」がある。名は予章。字は子風。,,,,,,,,
311,jp_shoka,publish,高田 敬輔,takadakeiho,たかだ けいほ,1674,江戸中期の画家。近江日野生。名は隆久、初め徳右衛門と称す。別号に、眉間に疣があることから眉間豪翁、また竹陰斎などを用いる。画を狩野尚真・僧古礀に学び、法眼に叙せられる。京摂に遊び、五十嵐浚明と並び称された。水墨画を得意とし、また仏画も能くした。,,,,,,,,
312,jp_shoka,publish,赤松 滄洲,akamatusousyuu,あかまつ そうしゅう,1721,江戸時代中期の儒学者。名は鴻、字は国鸞。沿洲・静思翁と号す。通称は大川良平。父は舟曳通益。,,,,,,,,
313,jp_shoka,publish,松崎 慊堂,matuzakikoudou,まつざき こうどう,1771,江戸後期の儒者。程朱学派。掛川藩儒臣。肥後生。名は密、のち復、字は明復、通称を退蔵、慊堂は号、別号に当帰山人・木倉等。昌平黌出身。林述斎に学ぶ。,,,,,,,,
314,jp_shoka,publish,足利 義輝,asikagayositeru,あしかが よしてる,1536,室町幕府十三代将軍。十二代義晴の長男、母は関白近衛尚通の娘。幼名は菊幢丸、初名は義藤。天文15年将軍となるが、諸将対立のあおりを食い、近江に逃れる。六角義賢の仲介で帰洛して以後、交戦中の戦国大名間に和義を勧めるなど将軍権威の回復に努めた。,,,,,,,,
315,jp_shoka,publish,柴田 義董,sibatagitou,しばた ぎとう,1780,"江戸時代後期の画家。 安永9年生まれ。京都で四条派の松村月渓(げっけい)にまなぶ。人物画を得意とし,月渓門の高弟と称された。門下に前川五嶺(ごれい),大原呑舟(どんしゅう)ら。備前(岡山県)出身。字は威仲。通称は喜太郎。号は琴渚。",,,,,,,,
316,jp_shoka,publish,高 遊外,kouyuugai,こう ゆうがい,1763,江戸中期の黄檗宗の僧。肥前生。諱は元昭、道号を月海、高遊外は号。佐賀竜津寺の道竜について出家。のち僧籍をはなれ、京都に上り、煎茶を商って生活し、売茶翁と称した。池大雅・浦上玉堂ら文人と親交し、煎茶道の祖といわれる。晩年は岡崎に棲居した。,,,,,,,,
317,jp_shoka,publish,中井 董堂,nakaitoudou,なかい とうどう,175,"江戸時代後期の書家,狂歌師,戯作者。 宝暦8年生まれ。書は明の董其昌(とう-きしょう)に傾倒。大田南畝(なんぽ)門下として狂詩集「本丁文酔」をあらわす。狂歌は大屋裏住(おおやのうらずみ)門下で本町連に属した。洒落本「狂訓彙軌本紀」がある。江戸出身。名は敬義(たかよし)。狂号は腹唐秋人(はらからのあきんど)。戯作名は島田金谷",,,,,,,,
318,jp_shoka,publish,松本 董斎,matumototousai,まつもと とうさい,1850,江戸の人。中井敬義(たかよし)にまなぶ。草書を得意とした。名は正義。字は直方。通称は正輔。,,,,,,,,
319,jp_shoka,publish,土佐 経隆,tosatunetaka,とさ つねたか,1700,"鎌倉時代の画家。 はじめ有房を名のる。土佐権守となり,のち土佐派の始祖といわれる。建長3年内裏の紫宸殿に賢聖障子をかく。絵所預。従五位下,中務大輔。",,,,,,,,
320,jp_shoka,publish,宮原 潜叟,miyaharasensou,みやはら せんそう,1806,"江戸後期-明治時代の儒者。 備後の人。頼山陽の門人。昌平黌(しょうへいこう)にまなび,京都に塾をひらいた。書にすぐれたが,九州では西南戦争の「せんそう」に音が通じる署名がこのまれなかったという。名は竜。字は士淵。通称は謙蔵。別号に節庵。",,,,,,,,
321,jp_shoka,publish,山田 道安,yamadadouan,やまだ どうあん,1560,戦国・織豊時代の画家・大和山田城主。筒井氏の一族にして、名は順貞、民部と称した。初め周文・雪舟の画風を慕い、のち宋人の筆意を得た。「道安」の号は、順貞、順清、順知と三代をかぞえ、歴代同じ印章を用い、ともに武人画家として知られた。,,,,,,,,
322,jp_shoka,publish,林 道栄,hayasidouei,はやし どうえい,1640,"江戸時代前期-中期の唐通事,書家。 寛永17年生まれ。肥前長崎の人。父は中国からの渡来人。元禄12年唐通事の上級職である風説定役にすすむ。同年,号として使用していた官梅(かんばい)を姓とする。書は即非如一(そくひにょいち)にまなび,深見玄岱(げんたい)と並び称された。名は応采。字は欵雲(かんうん)。著作に「海外異聞録」など。",,,,,,,,
323,jp_shoka,publish,鈴木 道彦,suzukimitihiko,すずき みちひこ,1757,"江戸後期の俳人。名は由之。別名,三千彦,金令舎ほか。仙台の人。代々医者の家に生まれる。少年時代から俳諧に親しみ,加舎白雄が奥羽を行脚した際,門人となる。白雄没後,江戸に出て医を業とするかたわら,建部巣兆,夏目成美,井上士朗らと親交し,化政期江戸俳壇において最大の勢力を誇った。『むくてき』(1798)で与謝蕪村ら天明七名家を酷評する自信を見せたが,晩年はその勢力も衰え,白川芝山著の『高館俳軍記』(1818?)で論難された。",,,,,,,,
324,jp_shoka,publish,市河 遂庵,itikawasuian,いちかわ すいあん,1860,幕末・明治の書家。加賀大聖寺藩士横井百翁の次子。市河恭斎没後、市河米庵の養子。名は三治、字は子成、通称は三治郎、別号を三山居士・靖所。米庵に学び、詩書を能くした。,,,,,,,,
325,jp_shoka,publish,高森 砕巌,takamorisaigan,たかもり さいがん,1847,日本画家。千葉県生。名は敏、字は子訥、通称は有造、別号は自知斎・菊梁・朶香。画を山本琴谷に学び、山水・花卉を得意とする。また儒学を服部蘭台に学び、明治初めに東京の根岸に学塾を開いた。,,,,,,,,
326,jp_shoka,publish,楊月,yougetu326,ようげつ,1600,室町後期の画僧。薩摩生。号は和玉。山城の笠置寺に住んだことから、笠置楊月と称された。周文・雪舟に師事し、牧溪に水墨画を学ぶ。山水・人物・花鳥画を能くする。,,,,,,,,
327,jp_shoka,publish,駒井 源琦,komakigenki,こまき　げんき,1747,江戸時代中期の絵師。姓は駒井、本姓は源、名は琦で、駒井源琦と表記されることも多い。字は子韞（しおん）、通称は幸之助。  円山応挙の高弟で、長沢芦雪と共に二哲と評された。芦雪とは対照的に師の画風を最も忠実に継承し、特に清楚な唐美人図で知られる。,,,,,,,,
328,jp_shoka,publish,三森 幹雄,mimorimikio,みもり みきお,1830,"幕末-明治時代の俳人。 江戸で志倉西馬(しくら-さいば)に師事。のち神道の大成教に属し,俳諧(はいかい)による教化運動をはかる。明治13年「俳諧明倫雑誌」を創刊。陸奥石川郡(福島県)出身。本名は寛。別号に春秋庵(11代)など。著作に「俳諧名誉談」など。",,,,,,,,
329,jp_shoka,publish,松本 楓湖,matumotohuuko,マツモト フウコ,1840,幕末から大正時代の日本画家である。天保11年9月14日、常陸国河内郡寺内に、松本宗庵の三男として生まれる。名は敬忠。幼名は藤四郎、通称藤吉郎。父宗庵は漢方医で、漢学の素養もあり近所の子弟に教えていたという。,,,,,,,,
330,jp_shoka,publish,渡辺 湊水,watanabesousui,わたなべ そうすい,1720,"江戸時代中期の画家。 享保5年生まれ。長崎で南蘋派の画をまなび,花鳥画を得意とした。渡辺玄対(げんたい)を養子とする。明和4年8月3日死去。48歳。江戸出身。名は従。字は周本。通称は甚蔵。画集に「辺氏画譜」。",,,,,,,,
331,jp_shoka,publish,林 鳳岡,hayasihoukou,はやし ほうこう,1645,江戸時代前期幕府の儒官。名は信篤、字は直民、春常と称する。後に大蔵卿法印に任じられ、弘文院学士の号を賜る,,,,,,,,
332,jp_shoka,publish,広瀬 臺山,hirosetaizan,ひろせ たいざん,1751,江戸時代中期後期の文人画家。 初名を惟馨としたが家臣となって藩主の号に近いことを避けて清風に改める。同じく字も徳卿から穆甫とした。通称を周蔵・雲大夫。臺山は号、別号に白雲窩・書画斎など。津山藩藩士。大坂に生まれる。,,,,,,,,
333,jp_shoka,publish,勾田 台嶺,magatadairei,まがた だいれい,1830,江戸後期の南画家。尾張生。名は寛宏、字は文饒。中林竹洞に画を学び、のち江戸へ出て広瀬台山に師事する。晩年には元・明の古跡を修得する。山水・花鳥を能くした。天保頃(1830～1844)の人。,,,,,,,,
334,jp_shoka,publish,熊代 熊斐,kumasiroyuuhi,くましろ ゆうひ,1712,江戸時代中期の長崎で活躍した画家。江戸時代の南宋画の先駆者。沈南蘋の彩色花鳥画の技法を多くの門人に伝え国内に広めた。この一派は南蘋派として知られ、当時の画壇に大きな影響をもたらした。 本姓は神代（くましろ）氏。名は斐（あやる）、字を淇瞻（きせん）、号を繍江（しゅうこう）。通称は彦之進のちに甚左衛門。唐風に熊斐と名乗った。,,,,,,,,
335,jp_shoka,publish,岡 熊嶽,okayuugaku,おか ゆうがく,1762,江戸時代中期・後期の大坂で活躍した文人画家。 名は嬰または文暉、字は少年または世昌、号は熊嶽・熊岳・餘香堂など。通称を勝之助。,,,,,,,,
336,jp_shoka,publish,立原 翠軒,tatiharasuiken,たちはら すいけん,1744,江戸時代中期から後期の水戸藩士。学者として5代藩主徳川宗翰、6代治保の2代にわたって仕える。本姓は平氏。家系は常陸平氏大掾氏の一門・鹿島氏の庶流といい、鹿島成幹の子・立原五郎久幹を祖とする立原氏。仮名は甚五郎。諱は万。字は伯時。号は東里。致仕後に翠軒と号する。父は水戸藩彰考館管庫・立原蘭渓（甚蔵）。,,,,,,,,
337,jp_shoka,publish,豪信,gousin337,ごうしん,1330,鎌倉時代末期から南北朝時代に活躍した画家。藤原隆信の5代の孫で，為信の子。家系は似絵  の名家で豪信はその最後を飾った。彼の筆に成る国宝『花園天皇像』 (長福寺) は，暦応1年天皇 42歳の姿を写したもの。,,,,,,,,
338,jp_shoka,publish,徳川 斉昭,tokugawanariaki,とくがわ なりあき,1800,江戸時代後期の大名。常陸水戸藩の第9代藩主。江戸幕府第15代の将軍・徳川慶喜の実父である。第7代藩主・徳川治紀の三男として生まれる。母は公家の外山氏。幼名は虎三郎、敬三郎。初めは父・治紀より偏諱を受けて紀教（としのり）、藩主就任後は第11代将軍徳川家斉より偏諱を受けて斉昭と名乗った。諡号は烈公、字は子信、号は景山、潜龍閣。 神号は「押健男国之御楯命」（おしたけおくにのみたてのみこと）・「奈里安紀良之命」（なりあきらのみこと）など。官位は従三位権中納言だが、薨後、正一位権大納言が贈られている。,,,,,,,,
339,jp_shoka,publish,宅磨 栄賀,takumaeiga,たくま えいが,1400,室町時代初期の宅磨派の絵仏師。新様の宋画様式の摂取に積極的であった宅磨派のなかで，次第に和漢融合し定型的な作風を示す。東福寺性海霊見が応永2  年に著賛した『柿本人麻呂像』 (常盤山文庫) が時代の明徴な唯一の作品。ほかに『不動明王二童子像』 (静嘉堂文庫) ，『十六羅漢像』 (頂妙寺) などが現存する。,,,,,,,,
340,jp_shoka,publish,狩野 栄川,kanoueisen,かのう えいせん,1696,"元禄9年8月16日生まれ。狩野周信(ちかのぶ)の長男。享保(きょうほう)13年父の跡をうけ,木挽町(こびきちょう)狩野家をつぐ。法眼(ほうげん)。享保16年1月9日死去。36歳。名は古信。通称は庄三郎。",,,,,,,,
341,jp_shoka,publish,狩野 栄川,kanoueisen,かのう えいせん,1730,"江戸時代中期の画家。 享保15年11月11日生まれ。狩野栄川古信の長男。狩野受川の養子となるが,養父の早世により2歳で木挽町をつぐ。江戸城や御所の障壁画,朝鮮贈呈屏風などの制作にたずさわる。法印。将軍徳川吉宗や家治の厚遇をうけ,奥絵師のなかで木挽町狩野家の地位を最上位に押しあげた。寛政2年8月16日死去。61歳。名は典信(みちのぶ)。別号に白玉斎。",,,,,,,,
342,jp_shoka,publish,古賀 精里,kogaseiri,こが せいり,1750,江戸時代中期の儒学者。名は樸、字は淳風、通称は弥助。子に穀堂、侗庵、孫に謹一郎（茶渓）が居る。佐賀藩士の子として生まれ、京都に遊学して横井小車に朱子学を、西依成斎に山崎闇斎の学を学ぶ。大坂に塾を開き尾藤二洲や頼春水らと親しく交わる。帰藩して藩主・鍋島治茂に仕え、1781年に藩校・弘道館が設立されると教授となり、学規と学則を定めてその基礎を確立した。,,,,,,,,
343,jp_shoka,publish,亀田 綾瀬,kamedaryourai,かめだ りょうらい,1778,江戸時代末期の日本の儒学者。名は長梓、字は木主、通称は三蔵である。儒学者・亀田鵬斎の一子として江戸に生まれる。学問を父に承け、学塾・学経堂を設けて子弟を教えた。最初は浅草の蔵前に、のちには日本橋本材木町に開塾し、晩年には深川に移る。藩主久世氏に招かれ関宿藩の藩校・教倫館の儒官となっている。嘉永6年（1853年）4月14日に死去。享年76。墓は今戸称福寺。後継者は養子の亀田鶯谷。門弟として芳野金陵・圓山北溟・並木爽山・出井貞順・新井稲亭・中島撫山らがいる。,,,,,,,,
344,jp_shoka,publish,秋月 種樹,akizukitanetatu,あきづき たねたつ,1833,幕末・明治期の政治家。日向国高鍋藩の世嗣。貴族院議員、参与、明治天皇侍読。詩文に優れ、書家としても知られた。9代高鍋藩主・秋月種任の三男として生まれる。安井息軒、塩谷宕陰らに師事する。若年より英明で知られ、小笠原明山、本多静山と並んで学問界の三公子と称された。,,,,,,,,
345,jp_shoka,publish,副島種臣,soezimataneomi,そえじま たねおみ,1828,日本の江戸時代末期（幕末）から明治時代の武士（佐賀藩士）、政治家、書家。位階・勲等・爵位は正二位勲一等伯爵。 初名は竜種（たつたね）。通称は次郎（じろう）。号に蒼海（そうかい）、一々学人（いちいちがくじん）。 内務大臣（第4代）、枢密院副議長（第2代）、外務卿（第3代）を歴任した。,,,,,,,,
346,jp_shoka,publish,浅井 図南,asaitonan,あさい となん,1706,江戸時代中期の医者。名は政直、後に惟寅。通称は頼母。幹亭、篤敬斎とも号した。医師・浅井東軒(周迪、1672-1753)の子として生まれる。生まれは、京都とも、長州ともいう。幼名は冬至郎。祖父の浅井策庵も京で名の知られた医師だった,,,,,,,,
347,jp_shoka,publish,日下部 鳴鶴,kusakabemeikaku,くさかべ めいかく,1838,日本の書家である。本名は東作。字は子暘。別号に東嶼、翠雨、野鶴、老鶴、鶴叟などがある。中林梧竹、巌谷一六と共に明治の三筆と呼ばれる近代書道の確立者の一人である。 中国、特に六朝書の影響を受けた力強い筆跡が特徴であり、それまでの和様から唐様に日本の書法の基準を作り変えた。加えて数多くの弟子を育成、彼の流派を受け継ぐ書道家は極めて多い。芸術家としても教育者としても多大な功績をあげたことを称えて「日本近代書道の父」と評されることもある。,,,,,,,,
348,jp_shoka,publish,源 実朝,minamotonosanetomo,みなもと の さねとも,1192,鎌倉時代前期の鎌倉幕府第3代征夷大将軍鎌倉幕府を開いた源頼朝の嫡出の次男[注釈 1]として生まれ、兄の頼家が追放されると12歳で征夷大将軍に就く。政治は始め執権を務める北条氏などが主に執ったが、成長するにつれ関与を深めた。官位の昇進も早く武士として初めて右大臣に任ぜられるが、その翌年に鶴岡八幡宮で頼家の子公暁に暗殺された。これにより鎌倉幕府の源氏将軍は断絶した。 歌人としても知られ、92首が勅撰和歌集に入集し、小倉百人一首にも選ばれている。家集として『金槐和歌集』がある。小倉百人一首では鎌倉右大臣とされている。,,,,,,,,
349,jp_shoka,publish,日根 対山,hinetaizan,ひね たいざん,1813,幕末の文人画家。 日根野とも呼ばれる。名を盛長、字を成言・小年、対山のほかに茅海・錦林子・同楽園・雲煙楼・酔墨庵などと号した。和泉国日根郡中庄村湊に生まれる。日根又衛門の三男として生まれる。幼い頃より絵を好み、はじめ土佐派の桃田栄雲に学び、大坂に出た後岡田半江に就いて南画を学んだ。泉佐野の豪商・里井浮丘とは幼なじみで、浮丘の庇護を受け中国絵画の臨模などで画業を磨いた。,,,,,,,,
350,jp_shoka,publish,成田 蒼虬,naritasoukyuu,なりた そうきゅう,1761,"江戸時代後期の俳人。 宝暦11年生まれ。もと金沢藩士。高桑闌更(らんこう)門の上田馬来にまなぶ。のち京都にいき闌更に師事し,芭蕉堂後継者となる。全国をめぐりあるき天保俳壇の重鎮として活躍。天保13年3月13日死去。82歳。加賀(石川県)出身。名は利定。通称は彦助,久左衛門。別号に槐庵,南無庵,対塔庵。句集に「蒼虬翁句集」など。",,,,,,,,
351,jp_shoka,publish,市河 寛斎,itikawakansai,いちかわ かんさい,1749,江戸時代の儒学者で漢詩人。名は世寧、字は子静、嘉祥、号は寛斎、半江、江湖詩老。江戸生まれとも上野国出身ともいう。父は書家の市河蘭台。幕末の三筆・市河米庵は長子。画家の鏑木雲潭は次男。養父は多胡碑を世に紹介した高橋道斎。 林家に学ぶが、1790年に寛政異学の禁を批判したため昌平黌を追われ、1791年から1811年まで富山藩藩校広徳館の教授となった。また掛川藩世子の侍講も務めた,,,,,,,,
352,jp_shoka,publish,森 寛斎,morikansai,もり かんさい,1814,日本の幕末から明治時代に京都を中心に活躍した絵師、日本画家。本姓は石田。幼名は幸吉、のち尚太郎。諱は公粛。字は子容、 または寛仲。寛斎は号で、別号に桃蹊、晩山、造化室、天開図画楼。 森狙仙、森徹山、森一鳳・寛斎と続く森派の絵師。若い頃は攘夷運動に熱中したのとは裏腹に、温和で情趣的な画風で、「明治の応挙」と評された。,,,,,,,,
353,jp_shoka,publish,荒木 寛快,arakikankai,あらき かんかい,1785,"江戸時代後期の画家。 天明5年生まれ。江戸の人。荒木寛一・寛畝(かんぽ)の養父。片桐桐隠(とういん)の門人で,美人画を得意とした。大西圭斎(けいさい),渡辺崋山(かざん),桜間青涯(さくらま-せいがい)らと親交があった。安政7年1月9日死去。76歳。名は季舜。字(あざな)は挙公。通称は弥次右衛門。別号に達庵,蓬生。",,,,,,,,
354,jp_shoka,publish,荒木 寛畝,arakikanpo,あらき かんぽ,1831,日本の幕末から明治時代に活躍した絵師・日本画家。本姓は田中。幼名は光三郎。寛畝は号で、別号に雲居、橋村、木吉、詩画堂主人、達庵など。濃密な色彩と緻密な描写による花鳥画を得意とした。,,,,,,,,
355,jp_shoka,publish,大竹 蒋塘,ootakesyoutou,おおたけ しょうとう,1801,"江戸時代後期の書家。 享和元年生まれ。朝川善庵に儒学を,巻菱湖(りょうこ)に書道をまなんだ。安政5年3月16日死去。58歳。下野(しもつけ)(栃木県)出身。名は培。字(あざな)は達夫。別号に心静堂など。",,,,,,,,
356,jp_shoka,publish,大槻 磐渓,ootukibankei,おおつき ばんけい,1801,名は清崇、江戸時代後期から幕末にかけて活躍した漢学者。文章家としても名高い。 仙台藩の藩校、明倫明倫養賢堂学頭であった磐渓は、幕末期の仙台藩論客として奥羽越列藩同盟の結成に走り、戊辰戦争後は戦犯として謹慎幽閉された。,,,,,,,,
357,jp_shoka,publish,丹羽 盤桓子,niwabankansi,にわ ばんかんし,1773,江戸時代後期の書家、学者。名は勗、字は子勉、通称は嘉六。晩年は覚非道人と号した。 尾張藩右筆を務め、細楷を得意とした。 号は易経「盤桓すと雖も、志は正しきを行ふ也。」に拠る,,,,,,,,
358,jp_shoka,publish,鄭 成功,teiseikou,てい せいこう,1624,チェン チェンコン 中国明代の軍人、政治家。出身は福建省泉州市。元の諱は森。字は明儼。日本名は福松。清に滅ぼされようとしている明を擁護し抵抗運動を続け、台湾に渡り鄭氏政権の祖となった。様々な功績から隆武帝は明の国姓である「朱」と称することを許したことから国姓爺とも呼ばれていた。台湾・中国では民族的英雄として描かれており、特に台湾ではオランダ軍を討ち払ったことから、孫文、蒋介石とならぶ「三人の国神」の一人として尊敬されている。,,,,,,,,
359,jp_shoka,publish,松平 楽翁,matudairarakuou,まつだいら らくおう,1790,江戸後期の老中。江戸生。田安宗武の子、白河藩主松平家の養子。名は定信、別号に花月翁・白河楽翁・風月等。天明3年家督を継ぎ、天明の飢饉をのりきり藩政の改革に成功。寛政の改革を断行して幕政の立て直しに努めた。生来歌文を愛し、儒道に通じた。文政12年(1829)歿、72才。,,,,,,,,
360,jp_shoka,publish,亀田 窮楽,kamedakyuuraku,かめだ きゅうらく,1690,江戸中期の書家。京都生。名は曳尾、通称は久兵衛、別号に無悶子。書を能くして一家を成し、また絵も巧みであった。初め鍛刀を職業としていたが、のちは風雅を楽しむ。性格は洒脱で、名利を超然とした。宝暦8年(1758)歿。,,,,,,,,
361,jp_shoka,publish,佐竹 蓬平,satake361,さたけ,1750,江戸中・後期の画家。信濃生。名は正夷、字は子道・叔規、通称佐蔵、別号に亀文石・藍泉等。寒山禅師に漢籍・書を学び、江戸で宗紫石、京都で池大雅に師事する。のち長崎へ行き、南宋画を究め、熊本で村井琴山・高本紫溟、博多で亀井南冥と相識る。また差くらい焦雨と親交があった。山水・人物を能くすし、篆刻に長じた。文化4年(1807)歿、58才。,,,,,,,,
362,jp_shoka,publish,伴 蒿蹊,bankoukei,ばん こうけい,1733,江戸時代後期の歌人・文筆家。名を資芳（すけよし）と称し、別号を閑田蘆と号した。生家は近江八幡出身の京都の商家で、8歳で本家の近江八幡の豪商伴庄右衛門資之の養子となった。18歳で家督を継ぎ家業に専念したが、36歳で家督を譲り隠居・剃髪し、その後は著述に専念した。著書『主従心得草』は近江商人の典型的な家訓、他に『閑田詠草』、『閑田耕筆』、『閑田次筆』など。,,,,,,,,
363,jp_shoka,publish,澄月,tyougetu363,ちょうげつ,1714,江戸中期の歌僧。備中(びっちゅう)の人。号、垂雲軒・酔夢庵。京都岡崎に住む。寛政期の和歌四天王の一人。著「垂雲和歌集」「澄月法師千首」など。,,,,,,,,
